"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2000/01/rdf-schema#label","روبرت ستيفنز (مخرج)"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Robert Stevens"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2000/01/rdf-schema#label","روبرت ستيفنز"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Robert Stevens (regista)"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Robert Stevens (director)"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Robert Stevens (né le 2 décembre 1920 à New York et mort le 7 août 1989 à Westport (Connecticut)) était un réalisateur américain de film et de séries. Entre 1955-1962, il réalisa 42 épisodes de la série télévisée Alfred Hitchcock présente : Momentum diffusée la première fois le 24 juin 1956 ; Tea Time diffusée la première fois le 14 décembre 1958 ; , diffusée la première fois le 14 février 1961. Il meurt d'une crise cardiaque lors d'un cambriolage à son domicile à 69 ans."
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/66932"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=184488"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1677_8878"
