"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Ordre du Mérite du Chili"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Order of Merit (Chile)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","وسام الاستحقاق (شيلي)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Ordine al merito (Cile)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Ordem do Mérito do Chile"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre du Mérite (en espagnol : Orden al Mérito) est une distinction honorifique du Chili créée en 1929."
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_Merit_(Chile)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_za_zásluhy_(Chile)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เครื่องอิสริยาภรณ์คุณธรรม_(ประเทศชิลี)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_do_Mérito_do_Chile"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_al_Mérito_de_Chile"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_Merit_(Chile)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chiles_fortjenstorden"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Орден_за_заслуге_(Чиле)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسام_الاستحقاق_(شيلي)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Zasługi_(Chile)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c115p"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93988"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ордэн_Заслуг_(Чылі)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Заслуг_(Чили)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_al_merito_(Cile)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chilenska_förtjänstorden"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_Verdienste_(Chili)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://dbpedia.org/ontology/wikiPageID",11523909
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://dbpedia.org/ontology/wikiPageRevisionID",182528610
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_mérite_(Chili)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Bernardo_O'Higgins"
