"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2000/01/rdf-schema#label","Avocat turc"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lawyers_from_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8876357"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Турски_правници"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Turks_advocaat"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Turkiako_abokatuak"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Адвокаты_Турции"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Avvocati_turchi"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Turkish_lawyers"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Turkish_lawyers"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Турски_правници"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Турски_адвокати"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türk_avukatlar"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Turksk_abbekaat"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lawyers_from_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Turkiska_advokater"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ترکی_وکلاء"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Abogados_de_Turquía"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Advocats_turcs"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پارێزەرە_تورکەکان"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Türkei)"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Parêzerên_tirk"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وکیلان_اهل_ترکیه"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Turečtí_právníci"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محامون_أتراك"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:土耳其律師"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://dbpedia.org/ontology/wikiPageID",6638281
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://dbpedia.org/ontology/wikiPageRevisionID",183712132
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2004/02/skos/core#prefLabel","Avocat turc"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Avocat_turc?oldid=183712132&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juriste_turc"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avocat_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_turc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_turque_par_profession"
