"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://www.w3.org/2000/01/rdf-schema#label","Ussel (Corrèze)"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ussel_(Corrèze)"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ussel_(Corrèze)"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11028233"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ussel_(Corrèze)"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ussel_(Corrèze)"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ussel"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Ussel,_Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:于塞勒"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://dbpedia.org/ontology/wikiPageID",4111304
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://dbpedia.org/ontology/wikiPageRevisionID",172253606
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ussel_(Corrèze)"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://www.w3.org/2004/02/skos/core#prefLabel","Ussel (Corrèze)"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ussel_(Corrèze)?oldid=172253606&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_française"
"http://fr.dbpedia.org/resource/Catégorie:Ussel_(Corrèze)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
