"subject","predicate","object"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2000/01/rdf-schema#label","Czarniecka Góra"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2000/01/rdf-schema#label","Czarniecka Góra"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2000/01/rdf-schema#label","Czarniecka Góra"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2000/01/rdf-schema#label","Czarniecka Góra"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2000/01/rdf-schema#comment","Czarniecka Góra est une localité polonaise de la gmina de Stąporków, située dans le powiat de Końskie en voïvodie de Sainte-Croix."
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Czarniecka_Góra"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Чарнецка-Гура"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Чарнецка-Гура"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Czarniecka_Góra"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2325413"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Czarniecka_Góra"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Czarniecka_Góra"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/773901/"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jf6jv"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Czarniecka_Góra"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czarniecka_Góra"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чарнецька-Ґура"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://dbpedia.org/ontology/wikiPageID",13669455
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://dbpedia.org/ontology/wikiPageRevisionID",176091779
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stąporków_(gmina)"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Końskie"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.georss.org/georss/point","51.13662 20.52042"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.georss.org/georss/point","51.13555556 20.51916667"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Końskie"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Czarniecka_Góra?oldid=176091779&ns=0"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1356
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1366
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.5192
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.5204
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://fr.dbpedia.org/property/nom","Czarniecka Góra"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Czarniecka_Góra"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.520420074463 51.135555267334)"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.520420074463 51.136619567871)"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.519166946411 51.135555267334)"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.519166946411 51.136619567871)"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.519166946411 51.136619567871)"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.520420074463 51.136619567871)"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.519166946411 51.135555267334)"
"http://fr.dbpedia.org/resource/Czarniecka_Góra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.520420074463 51.135555267334)"
