"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Predskazanie"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Пророцтво (фільм, 1993)"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#label","La Prophétie (film, 1993)"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#comment","La Prophétie (titre alternatif : La Prédiction, titre original russe : Предсказание), est un film franco-russe réalisé par Eldar Riazanov et sorti en 1993."
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=79519"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v133625"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/537"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/74955"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/18313/"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/110410/"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=5142"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=517779"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0110883"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/64298"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/35327"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/predskazaniye"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/10200"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/81458"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Öncəgörmə_(film,_1993)"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Предсказание_(фильм,_1993)"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wqn0xj"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prediction_(film)"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wróżba_(film)"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674676"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Predskazanie"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шак_хывăм_(фильм)"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пророцтво_(фільм,_1993)"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageID",8176342
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageRevisionID",185505225
