"subject","predicate","object"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2000/01/rdf-schema#label","地球規模攻撃軍団"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2000/01/rdf-schema#label","Air Force Global Strike Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2000/01/rdf-schema#label","Командування глобальних ударів Повітряних сил США"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2000/01/rdf-schema#label","Global Strike Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2000/01/rdf-schema#label","Air Force Global Strike Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2000/01/rdf-schema#comment","Le Air Force Global Strike Command (AFGSC), abrégé en Global Strike Command, est un commandement majeur de l'United States Air Force qui prend en compte les missions nucléaires de l'Armée de l'air des États-Unis à partir d'août 2009, missions qui étaient auparavant dévolues à l'Air Force Space Command et à l'Air Combat Command. Son quartier général se situe à Barksdale Air Force Base en Louisiane."
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Air_Force_Global_Strike_Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0584_5619"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Командування_глобальних_ударів_Повітряних_сил_США"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공군지구권타격사령부"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q6p5c"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comando_de_Ataque_Global_de_la_Fuerza_Aérea"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قيادة_القصف_الشامل_في_سلاح_الجو"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国空军全球打击司令部"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Командование_глобальных_ударов_ВВС_США"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Air_Force_Global_Strike_Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Air_Force_Global_Strike_Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_Force_Global_Strike_Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407140"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Air_Force_Global_Strike_Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საჰაერო_ძალების_გლობალური_დარტყმების_სარდლობა"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Air_Force_Global_Strike_Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Air_Force_Global_Strike_Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地球規模攻撃軍団"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיקוד_התקיפה_הגלובלית_של_חיל_האוויר_של_ארצות_הברית"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageID",3873742
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageRevisionID",189520002
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8th_Air_Force"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28th_Bomb_Wing"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eighth_Air_Force_-_Emblem.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Klotz"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique_intercontinental"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandenberg_Space_Force_Base"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Donley_Global_Strike_Command_Press_Conference.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offutt_Air_Force_Base"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B-2_launch_jassm.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5th_Bomb_Wing"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Command_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/90th_Missile_Wing"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:10th_Missile_Squadron.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman_B-21_Raider"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_B-2_Spirit"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/393d_Bomb_Squadron"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gen_Robin_Rand.JPG"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_Integrated_Operational_Plan"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/576th_Flight_Test_Squadron"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmstrom_Air_Force_Base"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minot_Air_Force_Base"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airborne_Launch_Control_System"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2nd_Bomb_Wing"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ltgen_klotz_fg.jpg"
