"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2000/01/rdf-schema#label","Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2000/01/rdf-schema#label","Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2000/01/rdf-schema#label","Klis (Kroatië)"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2000/01/rdf-schema#label","كليس"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2000/01/rdf-schema#label","Клис"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2000/01/rdf-schema#label","Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2000/01/rdf-schema#label","Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2000/01/rdf-schema#label","Gmina Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2000/01/rdf-schema#comment","Klis est un village et une municipalité située en Dalmatie, dans le comitat de Split-Dalmatie, en Croatie. Au recensement de 2001, la municipalité comptait 4 367 habitants, dont 98,47 % de Croates et le village seul comptait 2 557 habitants."
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge570896"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клис"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Клис"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158373662"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2814582"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clissa"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клис"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738630"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克利斯"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Klissza"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4559497-1"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Clissa"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليس"
