"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2000/01/rdf-schema#label","Philippe-Auguste Jeanron"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2000/01/rdf-schema#comment","Philippe-Auguste Jeanron, né à Boulogne-sur-Mer, le 11 mai 1808 et mort au château de Comborn (Orgnac-sur-Vézère, Corrèze), le 6 mars 1877, est un peintre, dessinateur, lithographe et essayiste français."
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/3841"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00376359"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/philippe-auguste-jeanron/past-auction-results"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6631_0889"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=392"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=jeanron_philippe_auguste_editeur_scientifique"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/42098"
