"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Fumé"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Fumé, parfois écrit Fumée ou Fumey, est un édifice de style gothique flamboyant construit à Poitiers entre le xve siècle et le xvie siècle. Édifice assis au sommet du versant sur lequel se précipite rudement la rue de la Chaîne, l'Hôtel Fumé abrite aujourd'hui l'administration et quelques salles de la faculté de Sciences humaines de l'Université de Poitiers."
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00105609"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Fumé,_Poitiers"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155rycjr"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Fumé,_Poitiers"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145496"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageID",6109826
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageRevisionID",188094636
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1431"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristoloche"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_mignaloux"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouars"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_congrégations_catholiques"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaunay-Marigny"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
