"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/2000/01/rdf-schema#label","Ащев, Андрей Викторович"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/2000/01/rdf-schema#label","Andrey Ashchev"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/2000/01/rdf-schema#label","Andrey Ashchev"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/2000/01/rdf-schema#label","Andrej Aščev"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/2000/01/rdf-schema#label","Andrey Ashchev"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/2000/01/rdf-schema#comment","Andreï Viktorovitch Achtchev (en russe : Андрей Викторович Ащев), est un joueur de volley-ball russe né le 10 mai 1983 à Boudionnovsk (kraï de Stavropol, alors en URSS). Il mesure 2,02 m et joue central. Il totalise 21 sélections en équipe de Russie."
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/as/andrey-ashchev-1.html"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cev.lu/PlayerDetail.aspx?PlayerID=46913"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrey_Ashchev"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrej_Aščev"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անդրեյ_Աշչև"
"http://fr.dbpedia.org/resource/Andrey_Ashchev","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آندری_آشچف"
