"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2000/01/rdf-schema#label","吕菲约"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2000/01/rdf-schema#label","Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2000/01/rdf-schema#label","Рюфф'є (Савоя)"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2000/01/rdf-schema#label","Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2000/01/rdf-schema#label","Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2000/01/rdf-schema#label","Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2000/01/rdf-schema#label","Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2000/01/rdf-schema#label","Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2000/01/rdf-schema#label","Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2000/01/rdf-schema#label","Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2000/01/rdf-schema#label","Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2000/01/rdf-schema#comment","Ruffieux est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73218"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217302181"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q541761"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npg4p"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рюфф'є_(Савоя)"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442857/"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152741497#about"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρυφιέ_(Σαβοΐα)"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rufiacum"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀуьффье_(Севваь)"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吕菲约"
