"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2000/01/rdf-schema#label","Frères franciscains de l'Immaculée"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2000/01/rdf-schema#label","Franciscan Friars of the Immaculate"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2000/01/rdf-schema#label","Frades Franciscanos da Imaculada"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2000/01/rdf-schema#comment","Les frères franciscains de l'Immaculée (Congregatio Fratrum Franciscanorum Immaculatae) forment une congrégation cléricale de droit pontifical fondée le 2 avril 1970 par le père Stefano Maria Manelli, franciscain conventuel, et le père Gabriele Maria Pelletieri, également franciscain conventuel. Le but est de revenir à une authentique vie franciscaine avec une dimension mariale."
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2156_7848"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frades_Franciscanos_da_Imaculada"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franciszkanie_Niepokalanej"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franciscan_Friars_of_the_Immaculate"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frailes_Franciscanos_de_la_Inmaculada"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047czhz"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2297505"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franziskaner_der_Immakulata"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95055548"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4604516-8"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frati_francescani_dell'Immacolata"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129951242"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageID",6468755
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageRevisionID",189123130
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immaculée_Conception"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atbassar"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénévent"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorette_(Italie)"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Manelli"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_cléricale"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_romain"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charisme"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-Majeure"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_franciscain"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
