"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Quatrième circonscription de l'Ain"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Ain's 4th constituency"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#comment","La quatrième circonscription de l'Ain est l'une des cinq circonscriptions législatives françaises que compte le département de l'Ain (01), en région Auvergne-Rhône-Alpes. Elle est représentée dans la XVe législature par Stéphane Trompille, député de La République en marche !"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413555"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ain's_4th_constituency"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9rvb"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/com","Maire de Replonges"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/nbreCantons",11
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageID",261895
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",184170045
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trèfle_-_Les_nouveaux_écologistes"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_La_République_en_marche"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chalamont"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Trévoux"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
