"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_des_Églises_évangéliques_baptistes_de_France","http://www.w3.org/2000/01/rdf-schema#label","Federación de Iglesias Evangélicas Bautistas de Francia"
"http://fr.dbpedia.org/resource/Fédération_des_Églises_évangéliques_baptistes_de_France","http://www.w3.org/2000/01/rdf-schema#label","Fédération des Églises évangéliques baptistes de France"
"http://fr.dbpedia.org/resource/Fédération_des_Églises_évangéliques_baptistes_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération des Églises évangéliques baptistes de France (FEEBF) est une dénomination chrétienne évangélique baptiste, en France. Elle est membre de la Fédération protestante de France, du Conseil national des évangéliques de France et de l'Alliance baptiste mondiale. Le siège est situé à Paris."
"http://fr.dbpedia.org/resource/Fédération_des_Églises_évangéliques_baptistes_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1480769"
"http://fr.dbpedia.org/resource/Fédération_des_Églises_évangéliques_baptistes_de_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_de_Iglesias_Evangélicas_Bautistas_de_Francia"
"http://fr.dbpedia.org/resource/Fédération_des_Églises_évangéliques_baptistes_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Federação_de_Igrejas_Batistas_Evangélicas_da_França"
"http://fr.dbpedia.org/resource/Fédération_des_Églises_évangéliques_baptistes_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federation_of_Evangelical_Baptist_Churches_of_France"
"http://fr.dbpedia.org/resource/Fédération_des_Églises_évangéliques_baptistes_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zz_32"
"http://fr.dbpedia.org/resource/Fédération_des_Églises_évangéliques_baptistes_de_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baptisten_in_Frankreich"
"http://fr.dbpedia.org/resource/Fédération_des_Églises_évangéliques_baptistes_de_France","http://dbpedia.org/ontology/wikiPageID",3614273
"http://fr.dbpedia.org/resource/Fédération_des_Églises_évangéliques_baptistes_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",188858021
"http://fr.dbpedia.org/resource/Fédération_des_Églises_évangéliques_baptistes_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_baptiste_mondiale"
"http://fr.dbpedia.org/resource/Fédération_des_Églises_évangéliques_baptistes_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fédération_des_Églises_évangéliques_baptistes_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_(christianisme)"
"http://fr.dbpedia.org/resource/Fédération_des_Églises_évangéliques_baptistes_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_évangélique_en_France"
"http://fr.dbpedia.org/resource/Fédération_des_Églises_évangéliques_baptistes_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanitaire_chrétien"
"http://fr.dbpedia.org/resource/Fédération_des_Églises_évangéliques_baptistes_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Jenkins"
