"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/2000/01/rdf-schema#label","Beanie Wells"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/2000/01/rdf-schema#label","Beanie Wells"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/2000/01/rdf-schema#label","Beanie Wells"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Chris « Beanie » Wells, né le 7 août 1988 à Akron (Ohio), est un joueur américain de football américain évoluant au poste de running back. Étudiant à l'Université de l'État de l'Ohio, il joua pour les Ohio State Buckeyes. En 2006, il remporta le . Il fut drafté en 2009 à la 31e place (premier tour) par les Cardinals de l'Arizona. Il y disputera la place de running back titulaire avec Tim Hightower."
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beanie_Wells"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/W/WellCh00.htm"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BeanieWells26"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beanie_Wells"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيانى_ويلس"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beanie_Wells"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2892830"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beanie_Wells"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c2r_7"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageID",3812559
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageRevisionID",171123117
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Running_back"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Hightower"
