"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#label","路易斯·馮西"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#label","Luis Fonsi"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#label","Luis Fonsi"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#label","Luis Fonsi"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#label","Luis Fonsi"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#label","لويس فونسى"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#label","Луис Фонси"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#label","Luis Fonsi"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#label","Luis Fonsi"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#comment","Luis Fonsi, de son vrai nom Luis Alfonso Rodríguez López-Cepero, né le 15 avril 1978 à San Juan, dans le Commonwealth de Porto Rico, aux États-Unis, est un chanteur de Pop latino portoricain. Sa musique reprend différents styles : R&B et Pop Rock."
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/62212"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/170496"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/132491"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/luisfonsiofficial"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.melon.com/artist/timeline.htm?artistId=193815"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Luis+Fonsi"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luis_Fonsi"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/luisfonsi"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/luisfonsi"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4V8Sr092TqfHkfAA5fXXqG"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/luisfonsi"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1561507"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pag20201084477"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCLp8RBhQHu9wSsq62j_Md6A"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id102834"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/328569"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/luis-fonsi"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/6707"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=305960547"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=A4yjhurymldxnjhmgheosvgwdle"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Luis-fonsi"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5933_7450"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000312004"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/luisfonsi/"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tab4u.com/songs/artist?id=1300"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCxoq-PAQeAdk_zyg8YS0JqA"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=495117"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Luis_Fonsi"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Луис_Фонси"
"http://fr.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002076668"
