"subject","predicate","object"
"http://fr.dbpedia.org/resource/Énarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Énarque","http://www.w3.org/2000/01/rdf-schema#label","Énarque"
"http://fr.dbpedia.org/resource/Énarque","http://www.w3.org/2000/01/rdf-schema#comment","Un énarque est un élève ou ancien élève de l'École nationale d'administration (ENA)."
"http://fr.dbpedia.org/resource/Énarque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Enarkoj"
"http://fr.dbpedia.org/resource/Énarque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588944"
"http://fr.dbpedia.org/resource/Énarque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Énarque"
"http://fr.dbpedia.org/resource/Énarque","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131827584#about"
"http://fr.dbpedia.org/resource/Énarque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n59w2"
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageID",361250
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageRevisionID",171022518
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarque"
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Argot_scolaire"
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Gomez"
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_(linguistique)"
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Noblesse_d'État"
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligarchie"
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technocratie"
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwy_Plenel"
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'élèves_de_l'École_nationale_d'administration"
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement"
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_(philosophie)"
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Énarchie_ou_les_Mandarins_de_la_société_bourgeoise"
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Motchane"
"http://fr.dbpedia.org/resource/Énarque","http://dbpedia.org/ontology/wikiPageLength",2821
"http://fr.dbpedia.org/resource/Énarque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Énarque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Argot_scolaire"
"http://fr.dbpedia.org/resource/Énarque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Énarque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
