"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Brion, Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Брион (Эндр)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Brion (Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Brion (Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","布里永 (安德尔省)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Brion (Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Brion, Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Brion (Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Brion (Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2000/01/rdf-schema#comment","Brion est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brion_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213600265"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36026"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brion,_Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برایون،_اندر"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brion,_Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brion_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Brion_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257330p#about"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брион_(Эндр)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brion_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Brion_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brion,_Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Brion,_Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brion,_Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448579/"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀион_(ЭндгӀ)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvb93"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бріон_(Ендр)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brion_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brion_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brion_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brion_(Endre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brion_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brion_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布里永_(安德尔省)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brion_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brion,_Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brion_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brion_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brion,_Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brion_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brion_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brion_(Endr)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brion_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брион_(Ендр)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брион_(Эндр)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brion,_Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brion_(Andra)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q582433"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageID",463388
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageRevisionID",185648320
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_verte_du_Berry"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lonlay"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_d'Aragon"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Strozzi"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_berrichonne_(région_naturelle)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Chabot"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier_en_France"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibration_(radio)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Levroux"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Parthenay"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_poste"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vineuil_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Châteauroux"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Maupas_(Morogues)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
