"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2000/01/rdf-schema#label","Livre paru en 1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1955_books"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتب_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Litteratur_i_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کتاب‌های_۱۹۵۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Книги_1955_года"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1955_books"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Knihy_z_roku_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1955年の書籍"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Libra_të_botuar_në_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Knjige_1955."
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1955_kirjat"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Llibros_de_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Vitabu_vya_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1955년_책"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Книги_от_1955_година"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Buku_tahun_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llyfrau_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Книги_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Scripta_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1955_books"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Knihy_z_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1955ء_کی_کتابیں"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1955eko_liburuak"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:सन्_१९५५य्_च्वगु_सफू"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৫৫-এর_বই"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1955._gada_grāmatas"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6465939"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Livros_de_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1955_գրքեր"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Libroj_aperintaj_en_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספרי_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Књиге_1955."
