"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2000/01/rdf-schema#label","John Balleny"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2000/01/rdf-schema#label","John Balleny"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2000/01/rdf-schema#label","John Balleny"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2000/01/rdf-schema#label","John Balleny"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2000/01/rdf-schema#label","John Balleny"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2000/01/rdf-schema#comment","John Balleny, né à Tynemouth en 1770 et mort le 2 octobre 1857 à Birmingham, est un navigateur britannique. Capitaine de la goélette de chasse à la baleine, l’Eliza Scott, il mène une exploration en Antarctique pour la compagnie anglaise de pêche Enderby."
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bd939r"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35315191"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/37145"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джон_Балени"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/John_Balleny"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92089611"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ון_באלני"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Balleny"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Balleny"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Balleny"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Balleny"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015g1j"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Džons_Belenijs"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1390350"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tynemouth"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageID",2768105
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageRevisionID",177154028
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Falcon_Scott"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Austral"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
