"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hexaquark","http://www.w3.org/2000/01/rdf-schema#label","Esaquark"
"http://fr.dbpedia.org/resource/Hexaquark","http://www.w3.org/2000/01/rdf-schema#label","Hexaquark"
"http://fr.dbpedia.org/resource/Hexaquark","http://www.w3.org/2000/01/rdf-schema#label","六夸克态"
"http://fr.dbpedia.org/resource/Hexaquark","http://www.w3.org/2000/01/rdf-schema#label","Hexaquark"
"http://fr.dbpedia.org/resource/Hexaquark","http://www.w3.org/2000/01/rdf-schema#label","Hexaquarques"
"http://fr.dbpedia.org/resource/Hexaquark","http://www.w3.org/2000/01/rdf-schema#comment","En physique des particules, les hexaquarks ou sexaquarks font partie d'une nombreuse famille de particules hypothétiques, chacun comprenant six quarks ou antiquarks de n'importe quelle saveur. Des scientifiques avancent que la matière noire, substance hypothétique, serait constituée d'hexaquarks."
"http://fr.dbpedia.org/resource/Hexaquark","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хексакварк"
"http://fr.dbpedia.org/resource/Hexaquark","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hp0y_"
"http://fr.dbpedia.org/resource/Hexaquark","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/六夸克态"
"http://fr.dbpedia.org/resource/Hexaquark","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hexaquark"
"http://fr.dbpedia.org/resource/Hexaquark","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hexakvark"
"http://fr.dbpedia.org/resource/Hexaquark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esaquark"
"http://fr.dbpedia.org/resource/Hexaquark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гексакварк"
"http://fr.dbpedia.org/resource/Hexaquark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30036083"
"http://fr.dbpedia.org/resource/Hexaquark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hexaquark"
"http://fr.dbpedia.org/resource/Hexaquark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hexaquarques"
"http://fr.dbpedia.org/resource/Hexaquark","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781233810"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageID",13175534
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageRevisionID",187091424
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_à_neutrons"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensat_de_Bose-Einstein"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryon"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quark"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_noire"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétraquark"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Particule"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_primordial"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypéron"
