"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://www.w3.org/2000/01/rdf-schema#label","極品老媽 (第一季)"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://www.w3.org/2000/01/rdf-schema#label","Mom (Fernsehserie)/Staffel 1"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Mom"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la première saison de la série télévisée américaine Mom."
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16011828"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Primera_temporada_de_Mom"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mom_(Fernsehserie)/Staffel_1"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мамаша_(1-й_сезон)"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mom_(season_1)"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Mom_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/極品老媽_(第一季)"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012r5p55"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageID",7444091
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageRevisionID",191394572
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadie_Calvano"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Long"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Cryer"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubyn_Philabaum"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Glouberman"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_Janney"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Banks"
