"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#label","توماس ليج"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Legh (2e baron Newton)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Wodehouse Legh, 2e baron Newton PC, DL (18 mars 1857 - 21 mars 1942) est un diplomate britannique et homme politique conservateur qui est trésorier général pendant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p3640.htm#i36398"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66j8vz4"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0230238"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/48165"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00517204&tree=LEO"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1172683"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Legh-193"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/34479"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000021542991301"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp81292"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-thomas-legh"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6312_5821"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F71363"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069735077"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Legh,_2nd_Baron_Newton"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Legh,_2._Baron_Newton"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_ليج"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007158397"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c44l9"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1016426666"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17595443"
