"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/2000/01/rdf-schema#label","Pierre Caizergues"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Caizergues, né en 1947, est un poète, éditeur de textes poétiques et enseignant français."
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/pierre-caizergues_49644"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1040548"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2010608537"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=175143"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35682565"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/101196"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2117_8025"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2467624"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068599986"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/66023"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026762471/id"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11894824q#about"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn9p_m6h"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25388962"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80166952"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90566299"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lansargues"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/wikiPageID",10014115
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/wikiPageRevisionID",183639715
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_littérature_française"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
