"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2000/01/rdf-schema#label","Дядько"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2000/01/rdf-schema#label","Eontr"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2000/01/rdf-schema#label","Uncle"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2000/01/rdf-schema#label","Oom"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2000/01/rdf-schema#label","Oncle"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2000/01/rdf-schema#label","عم"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2000/01/rdf-schema#label","Oncle"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2000/01/rdf-schema#label","Chú bác"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2000/01/rdf-schema#label","Osaba"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2000/01/rdf-schema#label","Wujek"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2000/01/rdf-schema#label","Onkel"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2000/01/rdf-schema#label","Tío"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/uncles"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4395867"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/uncle"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0127708.xml"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Uncle"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Unkel"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Sìo"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mjomba"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चाचा"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кукка"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oom"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θείος"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300400488"
