"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://www.w3.org/2000/01/rdf-schema#label","Agrégation de génie électrique"
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://www.w3.org/2000/01/rdf-schema#comment","L'agrégation de génie électrique était un concours de recrutement de professeur pour le système secondaire en France. Depuis la session 2013, l'agrégation de génie électrique est remplacée par l'agrégation de sciences industrielles de l'ingénieur option sciences industrielles et ingénierie électrique."
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827282"
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndxzx"
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://dbpedia.org/ontology/wikiPageID",384804
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://dbpedia.org/ontology/wikiPageRevisionID",169480230
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_d'agrégation_en_France"
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_sciences_industrielles_de_l'ingénieur"
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_l'enseignement_du_second_degré"
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégation_(France)"
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours"
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://dbpedia.org/ontology/wikiPageLength",2845
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agrégation_(France)"
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agrégation_de_génie_électrique?oldid=169480230&ns=0"
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agrégation_de_génie_électrique"
"http://fr.dbpedia.org/resource/Agrégation_de_génie_électrique","http://dbpedia.org/ontology/abstract","L'agrégation de génie électrique était un concours de recrutement de professeur pour le système secondaire en France. Depuis la session 2013, l'agrégation de génie électrique est remplacée par l'agrégation de sciences industrielles de l'ingénieur option sciences industrielles et ingénierie électrique."
