"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2000/01/rdf-schema#label","Aihwa Ong"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2000/01/rdf-schema#label","ايهوا اونج"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2000/01/rdf-schema#comment","Aihwa Ong, née le 1er février 1950 à George Town dans l'État de la Malaisie, est une anthropologue, une essayiste et professeure d'anthropologie socioculturelle américaine d'origine malaisienne."
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/364247"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/zcu2010506971"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2029_1851"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12227353"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=622540"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05why6y"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79150196"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aihwa_Ong"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايهوا_اونج"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827909"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aihwa_Ong"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p156314959"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86034344"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13498056p#about"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90373358"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130431184"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050472488/id"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Penang"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageID",3426377
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageRevisionID",189090809
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiley-Blackwell"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_nationale_pour_la_science"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1950"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macmillan_Publishers"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie_féministe"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_California_Press"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_aux_États-Unis"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_Town_(Penang)"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_science"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
