"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://www.w3.org/2000/01/rdf-schema#label","Famille Reviczky"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://www.w3.org/2000/01/rdf-schema#comment","La famille Reviczky de Revisnye (en hongrois : revisnyei Reviczky család) était une famille aristocratique hongroise."
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Reviczky_család"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1248647"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Reviczky_család"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Reviczky_család"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156c1l"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://dbpedia.org/ontology/wikiPageID",9635441
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://dbpedia.org/ontology/wikiPageRevisionID",127866160
