"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/2000/01/rdf-schema#label","Léon de Verceil"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/2000/01/rdf-schema#comment","Léon de Verceil († 1026) est un religieux italien du Moyen Âge qui fut évêque de Verceil, en Italie, au tournant du Ier millénaire."
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00166446"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2029_223X"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leo_von_Vercelli"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leo_of_Vercelli"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/073369489/id"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leon_z_Vercelli"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/344985"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/zw9dk8sh4hlkszq"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw_55h"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001074912"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1818820"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79254195"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1830522"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100951945"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p296196614"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageID",3090213
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageRevisionID",184828619
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/998"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arduin_d'Ivrée"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renovatio_imperii"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verceil"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Verceil"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XVI"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1026"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrave"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Xe_siècle)"
