"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2000/01/rdf-schema#label","Colin McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2000/01/rdf-schema#label","Colin McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2000/01/rdf-schema#label","Colin McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2000/01/rdf-schema#label","Colin McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2000/01/rdf-schema#label","Colin McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2000/01/rdf-schema#comment","Colin McGinn est un philosophe britannique appartenant au courant analytique, né le 10 mars 1950 à West Hartlepool en Angleterre. Il a enseigné la philosophie dans plusieurs établissements universitaires d’Europe et des États-Unis dont le University College de Londres et l’université d’Oxford en Angleterre. Il est actuellement, depuis 2006, professeur de philosophie à l’université de Miami aux États-Unis."
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3551.html"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/colin-mcginn.html"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1062_2047"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11343266"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Colin-McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000033681"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1271355"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=28812387"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/profile/colin-mcginn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19990000063463"
