"subject","predicate","object"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2000/01/rdf-schema#label","Causse Méjean"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2000/01/rdf-schema#label","Causse Méjean"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2000/01/rdf-schema#label","Causse Méjean"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2000/01/rdf-schema#comment","Le causse Méjean ou causse Méjan (Mejan en occitan) est un vaste plateau calcaire français faisant partie des Grands Causses. C'est le plus haut des plateaux caussenards avec une altitude variant de 800 m à 1 247 m au mont Gargo. Sa superficie approche les 340 km2 (34 000 hectares). Le causse Méjean est compris en totalité dans le périmètre du site des Causses et des Cévennes inscrit sur la liste du patrimoine mondial de l'UNESCO le 29 juin 2011."
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Causse_Méjean"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://natura2000.eea.europa.eu/Natura2000/SDF.aspx?site=FR9101379"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Causse_Méjean"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Causse_Méjean"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Causse_Méjean"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Causse_Méjean"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/FR9101379"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Causse_Méjean"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2994720/"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz9pbm"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Causse_Méjean"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Causse_Mejan"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051635"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Causse_Méjean"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageID",94973
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageRevisionID",185125584
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
