"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#label","Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#label","Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#label","Stavropol'"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#label","ستافروبول"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#label","Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#label","Stawropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#label","Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#label","Ставрополь"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#label","スタヴロポリ"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#label","Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#label","Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#label","Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#label","Stávropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#comment","Stavropol (en russe : Ставрополь) est une ville de Russie et la capitale administrative du kraï de Stavropol. Sa population s'élevait à 454 488 habitants en 2021."
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Stavropol_-_by"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0064074.xml"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=07401000000"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4162108"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Stavropol-Russia"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Stavropol-Stavropol-region-Russia"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=07701000001"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/World/Russian/Страны_и_регионы/Европа/Россия/Субъекты_Федерации/Ставропольский_край/Ставрополь/"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge160199"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Stauropolis"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Стаўрапаль"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Stavropol"
