"subject","predicate","object"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","1573 en littérature"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1573_in_literature"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1573_in_literature"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1573_az_irodalomban"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2808192"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1573_во_книжевноста"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1573_w_literaturze"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageID",2856827
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageRevisionID",185911453
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tasse"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1504_en_littérature"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Garnier"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabella_Whitney"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle_en_littérature"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Jodelle"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Paradin"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azaria_di_Rossi"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathurin_Régnier"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1613_en_littérature"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1532_en_littérature"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Este"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1510_en_littérature"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hotman"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontus_de_Tyard"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_décembre"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safed"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Desportes"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/wikiPageLength",1781
"http://fr.dbpedia.org/resource/1573_en_littérature","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle_en_littérature"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_littérature"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1573_en_littérature?oldid=185911453&ns=0"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1573_en_littérature"
"http://fr.dbpedia.org/resource/1573_en_littérature","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1574_en_littérature"
