"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2000/01/rdf-schema#label","La Rochefoucauld (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2000/01/rdf-schema#label","Maison de La Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2000/01/rdf-schema#label","Casa de La Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2000/01/rdf-schema#comment","La maison de La Rochefoucauld, originaire de l'Angoumois, est l'une des plus anciennes familles subsistantes de la noblesse française (la première maison de La Rochefoucauld suivie depuis 1019 s'éteignit au XIIe siècle dans la maison de Marthon et le nom fut relevé par Guy de Marthon, vivant en 1147, fils de Robert de Marthon et d'Emma de La Rochefoucauld). Elle donna plusieurs branches ducales et fut notamment illustrée par François duc de La Rochefoucauld (1613-1680), l'auteur des célèbres Maximes (1665)."
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00565256"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Rochefoucauld_family"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/La-Rochefoucauld-family"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Rochefoucauld_(adelsätt)"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duca_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Casal_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45160136"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hoose_o_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1513044"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Rochefoucauld_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ларошфуко"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mr398"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12154415X"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageID",932456
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageRevisionID",191027597
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Crussol"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur_de_France"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_de_La_Rochefoucauld-Bayers"
