"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Ski de fond aux Jeux olympiques de 1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Лижні перегони на зимових Олімпійських іграх 1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Esquí de fons als Jocs Olímpics d'hivern de 1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Esqui cross-country nos Jogos Olímpicos de Inverno de 1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Längdskidåkning vid olympiska vinterspelen 1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Langlaufen op de Olympische Winterspelen 1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1932/Skilanglauf"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de ski de fond aux Jeux olympiques d'hiver de 1932 se déroulent les 10 et 13 février 1932."
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cross-country_skiing_at_the_1932_Winter_Olympics"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maastohiihto_talviolympialaisissa_1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1932년_동계_올림픽_크로스컨트리"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cross-country_skiing_at_the_1932_Winter_Olympics"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Běh_na_lyžích_na_Zimních_olympijských_hrách_1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esquí_de_fons_als_Jocs_Olímpics_d'hivern_de_1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Smučarski_teki_na_Zimskih_olimpijskih_igrah_1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sífutás_az_1932._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Längdskidåkning_vid_olympiska_vinterspelen_1932"
