"subject","predicate","object"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2000/01/rdf-schema#label","Année des cinq empereurs"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2000/01/rdf-schema#label","Año de los cinco emperadores"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2000/01/rdf-schema#label","Any dels cinc emperadors"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2000/01/rdf-schema#label","Год пяти императоров"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2000/01/rdf-schema#label","عام الأباطرة الخمسة"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2000/01/rdf-schema#label","Zweites Vierkaiserjahr"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2000/01/rdf-schema#label","Year of the Five Emperors"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième année des quatre empereurs est un terme désignant l'intervalle de temps séparant la mort de Commode, le 31 décembre 192, de l'arrivée au pouvoir de Septime Sévère, le 1er juin 193. Pertinax fut choisi par le Sénat romain après la mort de Commode et proclamé empereur le 1er janvier 193. Assassiné par des prétoriens en avril, il fut remplacé par Didius Julianus. Mais ce dernier fut conspué par la foule de Rome et ne fut accepté ni par la plus grande partie du sénat ni par les armées des provinces."
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt2Wpv1iajT0/"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Året_med_de_fem_keisere"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beş_İmparator_Yılı"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Año_de_los_cinco_emperadores"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שנת_חמשת_הקיסרים"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tahun_Lima_Kaisar"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ár_keisaranna_fimm"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Annus_quinque_imperatorum"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عام_الأباطرة_الخمسة"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Godina_pet_careva"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c80lt"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243721"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Zweet_Véierkeeserjoer"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Penkių_imperatorių_metai"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ano_dos_cinco_imperadores"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Year_of_the_Five_Emperors"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سال_پنج_امپراتور"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zweites_Vierkaiserjahr"
