"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2000/01/rdf-schema#label","Йорктаун"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2000/01/rdf-schema#label","Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2000/01/rdf-schema#label","Yorktown (argipena)"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2000/01/rdf-schema#label","Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2000/01/rdf-schema#label","Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2000/01/rdf-schema#label","Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2000/01/rdf-schema#label","Йорктаун"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2000/01/rdf-schema#label","Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jorktaun"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یورک‌تاون"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Yorktown_(argipena)"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨークタウン"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요크타운"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јорктаун_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йорктаун"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йорктаун"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yorktown_(desambiguación)"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254806"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יורקטאון"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageID",522301
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageRevisionID",186750983
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorktwon_(Maryland)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorktown_(Texas)"
