"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#label","Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#label","Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#label","Fishbone (Band)"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#label","Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#label","フィッシュボーン"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#label","Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#label","Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#label","Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#comment","Fishbone est un groupe de musique américain fondé à la fin des années 1970, à Los Angeles, par une bande d'amis afro-américains. Tous sont originaires du quartier de South Central (à l'exception d'Angelo Moore qui vient de Valley). Avec une base musicale ska, Fishbone emprunte à tous les styles pour proposer une musique fusionnelle: rock, blues, reggae, hard rock, metal, punk, funk, etc. Cette approche novatrice a fait d'eux les pionniers du style fusion."
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/121386"
