"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#label","Vesouleko barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#label","Okręg Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#label","Districte de Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#label","Vesoul (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#label","沃苏勒区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Vesoul est une division administrative française située dans le département de la Haute-Saône, en région Franche-Comté. Son chef-lieu est Vesoul."
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-702"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arrondissement_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arrondissement_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vesoul_(obvod)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃苏勒区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q702750"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissement_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arondisamant_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Везуль_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vesoul_(quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarku_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2969561/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Везуль_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vezul_(rayon)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095bsh"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147680173"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1686315"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Везуль_(гуо)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arrondiment_de_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Arrondissement_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arondismentul_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Vesoul"
