"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#label","Augusta de Brunsvique-Volfembutel"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#label","Augusta Carolina de Brunswick-Wolfenbüttel"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#label","Augusta de Brunswick-Wolfenbüttel"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#label","Auguste Karoline von Braunschweig-Wolfenbüttel"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#label","Augusta Karolina av Braunschweig-Wolfenbüttel"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#label","Augusta Caroline van Brunswijk"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#label","Августа Каролина Брауншвейг-Вольфенбюттельская"
"http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#comment","Augusta de Brunswick-Wolfenbüttel (Augusta Caroline Friederika Luise ; 3 décembre 1764 – 27 septembre 1788) est la première épouse de Frédéric Ier de Wurtemberg et la mère de Guillaume Ier de Wurtemberg."
