"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/2000/01/rdf-schema#label","Alexander Mountbatten, 1. Marquess of Carisbrooke"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Mountbatten"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Mountbatten, 1.º Marquês de Carisbrooke"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/2000/01/rdf-schema#label","Alejandro de Battenberg"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/2000/01/rdf-schema#label","Alexander Mountbatten"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/2000/01/rdf-schema#label","アレグザンダー・マウントバッテン (初代キャリスブルック侯爵)"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/2000/01/rdf-schema#label","Alexander Mountbatten, 1st Marquess of Carisbrooke"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/2000/01/rdf-schema#label","Маунтбеттен, Александр, 1-й маркиз Карисбрук"
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Albert Mountbatten (23 novembre 1886 au château de Windsor † 23 février 1960 au palais de Kensington), 1er marquis de Carisbrooke, nommé aussi prince britannique."
"http://fr.dbpedia.org/resource/Alexandre_Mountbatten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Battenberg-25"
