"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Geheime Staatspolizei"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Гестапо"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","盖世太保"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Гестапо"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#comment","La Gestapo, acronyme tiré de l'allemand Geheime Staatspolizei signifiant « Police secrète d'État », était la police politique du Troisième Reich. Fondée en Prusse par Hermann Göring, son pouvoir s'étendit ensuite, sous l'impulsion de Heinrich Himmler, à l'ensemble du Reich et des territoires envahis par ce dernier au cours de la Seconde Guerre mondiale. Intégrée à partir de 1939 au Reichssicherheitshauptamt (ou RSHA en abrégé, « Direction générale de la sécurité du Reich ») de Reinhard Heydrich, elle fut successivement dirigée par :"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2314_7150"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0029564.xml"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hq7tjg"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/11147"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гестапа"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2029665-4"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гестапо"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гестапо"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027496120/id"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134799226"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/盖世太保"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/گېستاپو"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Гестапо"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/გესტაპო"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/गेस्टापो"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geheime_Staatspolizei"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گسٹاپو"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гестапо"
