"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#label","Hugh Casson"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#label","Кассон, Хью Максвелл"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#label","Hugh Casson"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#label","Hugh Casson"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#comment","Sir Hugh Maxwell Casson CH KCVO ARP RDI (23 mai 1910 - 15 août 1999) est un architecte britannique . Il est également architecte d'intérieur, artiste, écrivain et homme de médias sur le design du XXe siècle. Il est directeur de l'architecture pour le Festival of Britain de South Bank en 1951. De 1976 à 1984, il est président de la Royal Academy."
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/30624/"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp05138"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/215932"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/249053"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1639057"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/174797"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Casson-410"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/casson-hugh-maxwell-sir-1910-1999"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001725872"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-15235.aspx"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18041117/"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1214931"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=117035215"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/22188"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/769644"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/sir-hugh-casson/past-auction-results"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0100601"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00033413"
