"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cutlass (Kurzfilm)"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cutlass"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cutlass"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cutlass"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cutlass (film)"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cutlass"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cutlass est un court métrage américain réalisé et écrit par Kate Hudson en 2007."
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1107809"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/395729/"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2676/"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/137451,"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film552950.html"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=141574.html?nopub=1"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cutlass_(film)"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cutlass_(Kurzfilm)"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1146512"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кутласс"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Cutlass"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cutlass"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cutlass"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b3kq9"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cutlass"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cutlass"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageID",4939047
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",165978231
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevy_Chase"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Russo"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trish_Fuller"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethan_Suplee"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Silvestri"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Roemer"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Kilbourn"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randi_Hiller"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Mindel"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Finn"
