"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://www.w3.org/2000/01/rdf-schema#label","Championnats de France de cyclisme sur route 2017"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats de France de cyclisme sur route 2017 se déroulent à Saint-Omer du 22 au 25 juin, pour les épreuves élites messieurs, dames et amateurs. Cinq catégories sont au programme : cadets (15–16 ans), juniors (17–18 ans), espoirs (moins de 23 ans), amateurs et professionnels."
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30332787"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fx7vgmwr"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageID",10942283
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageRevisionID",157646735
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorie_Guilman"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacer_Bouhanni"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Zambon"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Démare"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjolaine_Bazin"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séverine_Eraud"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_Biannic"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavien_Maurelet"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_nationaux_de_cyclisme_sur_route_en_2017"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_juin_2017"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2018"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Leveau"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Borras"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2016"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pijourlet"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Guérin"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_juin_2017"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Bravard"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoann_Paillot"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Allin"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Latour_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Armirail"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_France_en_2017"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_de_France_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2017"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Cordon-Ragot"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Labous"
