"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2000/01/rdf-schema#label","Michel Giacobini"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2000/01/rdf-schema#label","Michel Giacobini"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2000/01/rdf-schema#label","Michel Giacobini"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2000/01/rdf-schema#label","ミシェル・ジャコビニ"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2000/01/rdf-schema#label","Джакобини, Мишель"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2000/01/rdf-schema#comment","Michel Giacobini, né le 10 septembre 1873 à Pancheraccia (Corse) et mort dans le 5e arrondissement de Paris le 6 mars 1938, était un astronome français."
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5798_3477"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michel_Giacobini"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945873"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Giacobini"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/145531856/id"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Michel_Giacobini"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/205038440"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michel_Giacobini"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michel_Giacobini"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Michel_Giacobini"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michel_Giacobini"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мішель_Джакобіні"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xq3h"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michel_Giacobini"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p120398346"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Michel_Giacobini"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джакобини,_Мишель"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミシェル・ジャコビニ"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michel_Giacobini"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Michel_Giacobini"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pancheraccia"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageID",828769
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageRevisionID",184583532
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Jules-Janssen"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1756)_Giacobini"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète_périodique"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draconides"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21P/Giacobini-Zinner"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1873"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_filante"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancheraccia"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/205P/Giacobini"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jules-Janssen"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1938"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corse_(département)"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_parent"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
