"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2000/01/rdf-schema#label","Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2000/01/rdf-schema#label","Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2000/01/rdf-schema#label","Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2000/01/rdf-schema#label","Амблеон"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2000/01/rdf-schema#label","Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2000/01/rdf-schema#label","Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2000/01/rdf-schema#label","امبليون"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2000/01/rdf-schema#label","Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2000/01/rdf-schema#label","Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2000/01/rdf-schema#label","Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2000/01/rdf-schema#label","昂布莱翁"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2000/01/rdf-schema#label","Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2000/01/rdf-schema#label","Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2000/01/rdf-schema#comment","Ambléon (prononcé [ɑ̃.ble.ɔ̃]) est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210100061"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01006"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амблеон"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3037918/"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ამბლეონი"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمبليون_(أين)"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амблеон"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամբլեոն"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂布莱翁"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앙블레옹"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tnnj"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ambleon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193812"
