"subject","predicate","object"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://www.w3.org/2000/01/rdf-schema#label","Academy of the Begynhof"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://www.w3.org/2000/01/rdf-schema#comment","L'Academy of the Begynhof est un chœur de chambre et orchestre néerlandais de musique baroque basé à Amsterdam."
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20081210002"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150538798"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93013847"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822218"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxbcy"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/73496b00-c92c-44ff-9382-caa72ceb5a2f"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageID",5637591
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageRevisionID",167988535
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roderick_Shaw"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viole_de_gambe"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quirinus_van_Blankenburg"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique_classique"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Purcell"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon_baroque"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubdhava_Wilson_Meyer"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchestre_de_musique_classique_fondé_en_1981"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Dismas_Zelenka"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavecin"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maarten_Koningsberger"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Middenway"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Campra"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Blow"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_vocal_classique"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimi_Mitchell"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/wikiPageLength",3457
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchestre_de_musique_classique_fondé_en_1981"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_vocal_classique"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(ensemble)"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Academy_of_the_Begynhof?oldid=167988535&ns=0"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://fr.dbpedia.org/property/charte","classique"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://fr.dbpedia.org/property/nom","Academy of the Begynhof"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://fr.dbpedia.org/property/direction","http://fr.dbpedia.org/resource/Roderick_Shaw"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Roderick_Shaw"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://fr.dbpedia.org/property/typeFormation","ensemble vocal et instrumental"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://fr.dbpedia.org/property/annéesActivité","http://fr.dbpedia.org/resource/1991_en_musique_classique"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Academy_of_the_Begynhof"
"http://fr.dbpedia.org/resource/Academy_of_the_Begynhof","http://dbpedia.org/ontology/abstract","L'Academy of the Begynhof est un chœur de chambre et orchestre néerlandais de musique baroque basé à Amsterdam."
