"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2000/01/rdf-schema#label","Сен-Семфор'ян-де-Ле"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2000/01/rdf-schema#label","圣桑福里安德莱"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Symphorien-de-Lay est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42289"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214202897"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1106080"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-СемфогӀян-де-Ле"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw96w"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259855w#about"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Семфор'ян-де-Ле"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434319/"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣桑福里安德莱"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Symphorien-de-Lay_(obec)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Семфорьян-де-Ле"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageID",469269
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageRevisionID",190336528
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Symphorien_-_Relais_de_la_Tête_Noire.jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Artagnan"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Symphorien_-_La_maison_des_mansardes.jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neaux"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rabelais"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Barbier"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Berchoux"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pivot"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Régny_à-Saint-Just-en-Chevalet"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_du_Bellay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Lecoq"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand_(rivière)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_de_mendicité"
