"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://www.w3.org/2000/01/rdf-schema#label","Classe Barceló (patrouilleur)"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://www.w3.org/2000/01/rdf-schema#comment","La classe Barcelo (clase Barceló en castillan) est une série de six navires de surface espagnols de type patrouilleur rapides fabriqués entre 1975 et 1977. Cette classe a été conçue pour des actions rapides sur le littoral. Le dernier patrouilleur a été retiré du service par l'Action Maritime de Cadix (AMARDIZ) en février 2010. Ils ont été remplacés par la Classe Meteoro."
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barceló_class_patrol_ship"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Barceló"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fx7g"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barceló_class_patrol_ship"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Barceló"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975773"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageID",4755952
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageRevisionID",179852204
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_espagnole"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Meteoro"
