"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#label","Bořetín (powiat Jindřichův Hradec)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#label","Bořetín, Jindřichův Hradec"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#label","Bořetín (district de Jindřichův Hradec)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#label","Bořetín (okres Jindřichův Hradec)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#comment","Bořetín (en allemand : Borschetin) est une commune du district de Jindřichův Hradec, dans la région de Bohême-du-Sud, en République tchèque. Sa population s'élevait à 107 habitants en 2020."
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bořetín_(Jindřichův_Hradec_District)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00512931"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/8168"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge336744"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bořetín_(okres_Jindřichův_Hradec)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bořetín_(Boêmia_do_Sul)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bořetín_(Jindřichův_Hradec-i_járás)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bořetín_(Jindřichův_Hradec_District)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bořetín_(Jindřichův_Hradeceko_barrutia)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bořetín_(Daerah_Jindřichův_Hradec)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bořetín_(okres_Jindřichův_Hradec)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bořetín"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896287"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боржетин_(Јиндрихув_Храдец)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/437322"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bořetín_(powiat_Jindřichův_Hradec)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043k9jg"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bořetín_u_Strmilova"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bořetín_(okres_Jindřichův_Hradec)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bořetín,_Jindřichův_Hradec"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bořetín_(Boemia_meridionale)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageID",4964666
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageRevisionID",175174900
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1404"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strmilov"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahrádky_(district_de_Jindřichův_Hradec)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popelín"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Jindřichův_Hradec"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-du-Sud"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Jindřichův_Hradec"
