"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction de Tours"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction de Tours est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Tours sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine de Tours, qui comportait 140 communes dans le dernier zonage qui remontait à 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921874"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageID",13723945
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageRevisionID",183763024
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepmes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame-Marie-les-Bois"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veigné"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Maure-de-Touraine"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-la-Vallière"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Riche"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochecorbon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvigné_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antoine-du-Rocher"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Ruan"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-d'Oé"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épeigné-sur-Dême"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferrière_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzillé"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallères"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernou-sur-Brenne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigné-sur-Lathan"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheillé"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avrillé-les-Ponceaux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artannes-sur-Indre"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thilouze"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épeigné-les-Bois"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langeais"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couesmes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorigny"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcé-sur-Esves"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-des-Corps"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolus-le-Sec"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbazon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-Louestault"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-sur-Loire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villandry"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chançay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-le-Beau"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyant-de-Touraine"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paterne-Racan"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mettray"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sur-Brenne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanceaux-sur-Choisille"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebourg"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-en-Gâtines"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crissay-sur-Manse"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignières-de-Touraine"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esvres"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-sur-Maulne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chisseaux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-sur-Vienne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerelles"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ville-aux-Dames"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brèches"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemillé-sur-Dême"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigny-Ussé"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véretz"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morand"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossée"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lussault-sur-Loire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlouis-sur-Loire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athée-sur-Cher"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amboise"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublé"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouzay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braye-sur-Maulne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villedômer"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semblançay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hermites"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Membrolle-sur-Choisille"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coteaux-sur-Loire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Boulay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouziers-de-Touraine"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dierre"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillé_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargé"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouvray_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ports-sur-Vienne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-aux-Naux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courçay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix-en-Touraine"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthodon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublaines"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reugny_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'une_ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-le-Dépeint"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin-sur-Indrois"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcelles-de-Touraine"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rillé"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genouph"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saché"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marray"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chédigny"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francueil"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe-sur-le-Nais"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crouzilles"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noizay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballan-Miré"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civray-sur-Esves"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civray-de-Touraine"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq-Mars-la-Pile"
