"subject","predicate","object"
"http://fr.dbpedia.org/resource/1867_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1867 no desporto"
"http://fr.dbpedia.org/resource/1867_en_sport","http://www.w3.org/2000/01/rdf-schema#label","Sportjahr 1867"
"http://fr.dbpedia.org/resource/1867_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1867 en sport"
"http://fr.dbpedia.org/resource/1867_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du sport 
* 1866 en sport - 1867 en sport - 1868 en sport"
"http://fr.dbpedia.org/resource/1867_en_sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1867_in_sports"
"http://fr.dbpedia.org/resource/1867_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1703777"
"http://fr.dbpedia.org/resource/1867_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sportåret_1867"
"http://fr.dbpedia.org/resource/1867_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1867年のスポーツ"
"http://fr.dbpedia.org/resource/1867_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sportjahr_1867"
"http://fr.dbpedia.org/resource/1867_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1867_v_športu"
"http://fr.dbpedia.org/resource/1867_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sportsåret_1867"
"http://fr.dbpedia.org/resource/1867_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1867_no_desporto"
"http://fr.dbpedia.org/resource/1867_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1867_in_sports"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageID",156309
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",168801712
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_février_en_sport"
"http://fr.dbpedia.org/resource/1867_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mai_en_sport"
