"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://www.w3.org/2000/01/rdf-schema#label","Liste des châteaux de l'Essonne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les châteaux de l'Essonne, en France."
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247987"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Burgen,_Schlössern_und_Festungen_im_Département_Essonne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageID",2720615
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageRevisionID",189618883
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OLLAINVILLE_château_disparu.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Bois-Courtin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vrain_(Essonne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Saussay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montagu"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lardy_3558.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bel-Air_(Bièvres)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Clay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Souche_(Montlhéry)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ris-Orangis_Chateau_Orangis.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Saussaye"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villebon-sur-Yvette"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Roinville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheptainville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montmirault"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Beauvoir_(Évry).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bièvres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villeconin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mignaux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Martinière_(Saclay)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Billy_(Saint-Vrain)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Martinière_(Bièvres)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milly-la-Forêt"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lavoir_Vaudoyen.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Silvy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourdan"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Athis"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Soucy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Farcheville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-lès-Briis"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Billy_(Saint-Vrain).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1528"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vilgénis"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chéron_(Essonne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_des_cascades.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FranceEnglandCard2_317.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Baville_(façade_sud).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamarande"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Baville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_IdF_Essonne_Marcoussis_05.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VillejustChateauBoisCourtin.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Mesnil"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Defaut_2.svg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_des_Arpentis"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grande_Maison_à_Bures-sur-Yvette_le_22_octobre_2010_-_11.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Juvisy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Corot_(Savigny-sur-Orge)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bouray1.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire_(Essonne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Palewski"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Méréville_Château-1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écharcon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Grand-Vaux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Jeurre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Souzy-la-Briche"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Roue"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SaulxlesChartreuxChateauMonthuchet.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montlhéry"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-sous-Dourdan"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutervilliers"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courdimanche-sur-Essonne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Courdimanche-sur-Essonne_château_01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Courances_chateau_cote_cour.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Beauregard"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Jean_de_Beauregard_(Essonne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chaiges"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villeconin_Chateau_01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Grillon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_la_Grange.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont-sur-Orge_Chateau_Villebouzin.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Petit-Bourg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Echarcon_IMG_2332.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Célestins_(Marcoussis)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gironville_(Essonne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sud"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lormoy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Grange_(Yerres)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Petit-Marais"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Petit-Saint-Mars"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dourdan_walls_gate.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Janvry"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bures-sur-Yvette"
