"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://www.w3.org/2000/01/rdf-schema#label","Comté de Porcien"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Porcien est un découpage apparu en Champagne lors de l'émergence de la féodalité, et qui tendait à à sauvegarder l’intégrité territoriale d'un ancien pagus de l'époque carolingienne."
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56043111"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2tqmgfk"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageID",11923389
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageRevisionID",187462034
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Orléans"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Porcien"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/843"
