"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2000/01/rdf-schema#label","Kris Pavone"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2000/01/rdf-schema#label","Chris Cage"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2000/01/rdf-schema#label","Kris Pavone"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2000/01/rdf-schema#label","クリス・パボーネ"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2000/01/rdf-schema#label","Chris Pavone"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2000/01/rdf-schema#label","كريس پاڤون"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2000/01/rdf-schema#comment","Kris Pavone, mieux connu sous le nom de Caylen Croft, né le 2 mai 1980 à Youngstown, dans l'Ohio, est un catcheur (lutteur professionnel) américain, ex-employé de la WWE dans la division WWE SmackDown. Il a travaillé à la Ohio Valley Wrestling où il a été 4 fois OVW Southern Tag Team Champion, trois fois avec Tank Toland et une fois avec The Miz. Il a été aussi une fois OVW Heavyweight Champion. En 2008, il re-signe avec la WWE et part à la Florida Championship Wrestling. Il a fait ses premiers pas dans la division ECW le 1er décembre 2009."
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/caylen-croft-2753.html"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kris_Pavone"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=851"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1765985"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/caylen-croft"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=982"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caylen_Croft"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリス・パボーネ"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кайлен_Крофт"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristopher_Pavone"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케일런_크로프트"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060vzd"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200124"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kris_Pavone"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caylen_Croft"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chris_Cage"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريس_پاڤون"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chris_Pavone"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เคย์เลน_ครอฟต์"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kris_Pavone"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Youngstown_(Ohio)"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageID",4320682
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageRevisionID",187994668
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Helms"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1980"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Mordetsky"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshi_Tatsu"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JTG"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio_Valley_Wrestling"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Marasciulo"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_américain"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldust"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soumission_(technique_de_combat)"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Myers"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heel_(catch)"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DDT_(catch)"
