"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2000/01/rdf-schema#label","1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1435_год"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1435_nièng"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6585952"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৪৩৫"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1435._gads"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Соли_1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:1435_йыл"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1435年"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1435년"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1435_он"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଶ୍ରେଣୀ:୧୪୩୫"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Категория:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1435_ел"
