"subject","predicate","object"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","木乃伊"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","Mummie"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","ミイラ"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","Momie"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","Mumia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","Momia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","Мумія"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","Mòmia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","Momya"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","Xác ướp"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","موميا"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","Mummia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","Mumie"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","Мумия"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","Mumie"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","مومياء"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","Momia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","Múmia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","Mummie"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#label","Momia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#comment","Une momie (du latin médiéval (en), « substance liquide extraite des corps embaumés utilisée comme drogue médicinale », lui-même issu de l’arabe مومياء, mūmyāʾ, « mélange de poix et de bitume, substance dont les anciens Égyptiens se servaient pour embaumer leurs morts », dérivé du persan موم, mūm, « cire, substances balsamiques ») est un cadavre qui a été préservé de la destruction et de la putréfaction par des raisons naturelles ou par des techniques humaines."
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mummies"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/momies-egypte"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtxAh3LEGcFT/"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/mummies"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mummies"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:360828"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/MIA"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mummies"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2237535"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mummies"
