"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2000/01/rdf-schema#label","Bürgerliches Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2000/01/rdf-schema#label","民法典 (ドイツ)"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2000/01/rdf-schema#label","Bürgerliches Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2000/01/rdf-schema#label","Bürgerliches Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2000/01/rdf-schema#label","Codi Civil d'Alemanya"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2000/01/rdf-schema#label","Німецьке цивільне уложення"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2000/01/rdf-schema#label","Bürgerliches Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2000/01/rdf-schema#comment","Le code civil allemand (en allemand : Bürgerliches Gesetzbuch abrégé en BGB) est le code de base du droit civil allemand."
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/German-Civil-Code"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/code-civil-allemand"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bürgerliches_Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bürgerliches_Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bürgerliches_Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bürgerliches_Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bürgerliches_Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4069719-8"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vokietijos_civilinis_kodeksas"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776776251"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80125138"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bürgerliches_Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mp8m"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գերմանիայի_քաղաքացիական_օրենսգիրք"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183068239"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/民法典_(ドイツ)"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bürgerliches_Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקודקס_האזרחי_הגרמני"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bürgerliches_Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bürgerliches_Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Граждански_законник"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bürgerliches_Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เบือร์แกร์ลีเชสเกเซทซ์บุค"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_Civil_de_Alemania"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Германское_гражданское_уложение"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德国民法典"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165728"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Німецьке_цивільне_уложення"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bürgerliches_Gesetzbuch"
