"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2000/01/rdf-schema#label","Блэр, Бри"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2000/01/rdf-schema#label","Bre Blair"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2000/01/rdf-schema#label","بري بلير"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2000/01/rdf-schema#label","Bre Blair"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2000/01/rdf-schema#label","Bre Blair"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2000/01/rdf-schema#comment","Bre Blair est une actrice canadienne, née le 29 avril 1980."
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/55067/"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=226952"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=77407.html?nopub=1"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5963_7672"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/brabrabre/"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/breblair1"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=7891"
