"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2000/01/rdf-schema#label","Émile Bellier de La Chavignerie"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2000/01/rdf-schema#label","Émile Bellier de la Chavignerie"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2000/01/rdf-schema#comment","Émile Bellier de La Chavignerie, né le 6 décembre 1821 à Chartres et mort le 6 février 1871 à Saint-Malo, est un historien de l’art français."
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4354_2230"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00289252"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Émile_Bellier_de_La_Chavignerie"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002987631"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/208662"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102456399"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1602157050645"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Émile_Bellier_de_la_Chavignerie"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6379333A"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12459728n#about"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072652829"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033764166/id"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zk11q"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588331"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34554628"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95056052"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Émile_Bellier_de_La_Chavignerie"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageID",5948026
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageRevisionID",191025590
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_Gudin"
