"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/2000/01/rdf-schema#label","Bernard Duchatelet"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/2000/01/rdf-schema#comment","Professeur émérite, Bernard Duchatelet a enseigné à l'Université de Bretagne occidentale (Brest), de 1968 à 1995, la littérature française des XIXe et XXe siècles.Né le 10 juin 1930 à Tourcoing, il est décédé à l'âge de 89 ans le 6 juillet 2019 à Landerneau."
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/352348"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1637_8129"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026840626/id"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/296517"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_nz2"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85826947"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/163202"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11900879b#about"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/278739150"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897823"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074211218"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Landerneau"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageID",3545268
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageRevisionID",183155426
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landerneau"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duhamel"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Brest"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Level"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Rolland"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Suarès"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pierre-Georges-Castex_de_littérature_française"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Martin_du_Gard"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Hémon"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Le_Febvre"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bachelin"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bretagne-Occidentale"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Péguy"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Jacob"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2019"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landerneau"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mauriac"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tourcoing"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Richard_Bloch"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1930"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/wikiPageLength",6213
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tourcoing"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Brest"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1930"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landerneau"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2019"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_Duchatelet?oldid=183155426&ns=0"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_Duchatelet"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Bretagne-Occidentale"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/birthName","Bernard Joseph René Duchatelet"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/abstract","Professeur émérite, Bernard Duchatelet a enseigné à l'Université de Bretagne occidentale (Brest), de 1968 à 1995, la littérature française des XIXe et XXe siècles.Né le 10 juin 1930 à Tourcoing, il est décédé à l'âge de 89 ans le 6 juillet 2019 à Landerneau."
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q59590440"
"http://fr.dbpedia.org/resource/Bernard_Duchatelet","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Jacques_Robichez"
