"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2000/01/rdf-schema#label","威廉 (莫尔坦伯爵)"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo di Mortain"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2000/01/rdf-schema#label","Вильгельм, граф де Мортен"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de Mortain"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2000/01/rdf-schema#label","وليام كونت مورتين"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2000/01/rdf-schema#label","Guillermo, conde de Mortain"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume de Mortain († vers 1140) est un baron anglo-normand qui est comte de Mortain (1090-1106) et comte de Cornouailles (1090-1104). À cause de son opposition à Henri Ier Beauclerc, il passe une grande partie de sa vie en prison."
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:William_Mortaigne_(1)"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10483.htm#i104828"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Conteville-68"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00205376&tree=LEO"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/William_dari_Mortain"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/William,_greve_av_Mortain"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo,_conde_de_Mortain"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威廉_(莫尔坦伯爵)"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wilhelm_de_Mortain"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William,_Count_of_Mortain"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guillerme_de_Mortain"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_(Mortain)"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guglielmo_di_Mortain"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وليام_كونت_مورتين"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вильгельм,_граф_де_Мортен"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960130"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cj8tx"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.980528"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bermondsey"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageID",1137181
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageRevisionID",186042110
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Cornouailles"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Londres"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Mortain"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Courteheuse"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bayeux"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_III_de_Boulogne"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Bermondsey"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Warenne"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_de_Normandie"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wace"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Mortain"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Huntingdon"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tinchebray"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montgommery"
